Centrala,Nazwa jednostki,Adres sądu,,Prezes,Telefax,id
24295352708800,"Sąd Rejonowy w Koninie

http://www.konin.sr.gov.pl/","ul. Fryderyka Chopina 28
			62-510 Konin",63,,24280892708810,153
2752191,"Sąd Rejonowy w Koninie - VII Zamiejscowy Wydział Cywilny, VIII Zamiejscowy Wydział Karny, IX Zamiejscowy Wydział Rodzinny i Nieletnich, X Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Słupcy

http://www.konin.sr.gov.pl/","ul. Armii Krajowej 2
			62-400 Słupca",63,,2752191,154
2785760,"Sąd Rejonowy w Turku

http://www.turek.sr.gov.pl/","ul. Legionów Polskich 4
			62-700 Turek",63,,2891582,155
,,,,,,156
3428871,"Sąd Okręgowy w Koszalinie

http://www.koszalin.so.gov.pl/","ul. Waryńskiego 7
			75-541 Koszalin",94,3428750,3428897,157
3120110,"Sąd Rejonowy w Białogardzie

http://www.bialogard.sr.gov.pl/","ul. Lipowa 1
			78-200 Białogard",94,,3120120,158
3120160,"Sąd Rejonowy w Białogardzie IV Wydział Pracy

http://www.bialogard.sr.gov.pl/","ul. Lipowa 1a
			78-200 Białogard",94,,3120151,159
3632055,"Sąd Rejonowy w Drawsku Pomorskim

http://koszalin.so.gov.pl/bip/","ul. Jasna 3
			78-500 Drawsko Pomorskie",94,,3632055,160
3636441,"Sąd Rejonowy w Drawsku Pomorskim II Wydział Karny

http://koszalin.so.gov.pl/bip/","ul. Złocieniecka 5
			78-500 Drawsko Pomorskie",94,,3636441,161
3575111,"Sąd Rejonowy w Kołobrzegu

http://www.kolobrzeg.sr.gov.pl/","ul. Katedralna 13
			78-100 Kołobrzeg",94,,3522620,162
3170221,"Sąd Rejonowy w Koszalinie

http://www.koszalin.sr.gov.pl/","ul. Gen. Wł. Andersa 34
			75-950 Koszalin",94,,3422907,163
8107096,"Sąd Rejonowy w Koszalinie - XII Zamiejscowy Wydział Cywilny, XIII Zamiejscowy Wydział Karny, XIV Zamiejscowy Wydział Rodzinny i Nieletnich, XV Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Sławnie

http://www.koszalin.sr.gov.pl/","ul. I Pułku Ułanów 20
			76-100 Sławno",59,,8107096,164
3455518,"Sąd Rejonowy w Koszalinie I Wydział Cywilny

http://www.koszalin.sr.gov.pl/","ul. Andersa 17
			75-950 Koszalin",94,,,165
34795273479512,"Sąd Rejonowy w Koszalinie V Wydział Gospodarczy, VI Wydział Ksiąg Wieczystych

http://www.koszalin.sr.gov.pl/","ul. Grottgera 4
			75-950 Koszalin",94,,34795273479513,166
3730800,"Sąd Rejonowy w Szczecinku

http://www.szczecinek.sr.gov.pl/","ul. Bohaterów Warszawy 42
			78-400 Szczecinek",94,,3730808,167
2584406,"Sąd Rejonowy w Wałczu

http://www.walcz.sr.gov.pl/","ul. Sądowa 2
			78-600 Wałcz",67,,2583022,168
25891992589189,"Sąd Rejonowy w Wałczu III Wydział Rodzinny i Nieletnich, IV Wydział Pracy

http://www.walcz.sr.gov.pl/","ul. Bydgoska 13
			78-600 Wałcz",67,,25891992589199,169
,,,,,,170
6195000,"Sąd Okręgowy w Krakowie

http://www.krakow.so.gov.pl/","ul. Przy Rondzie 7
			31-547 Kraków",12,61958006195822,6195777,171
6195000,"Sąd Rejonowy dla Krakowa-Krowodrzy w Krakowie

http://krakow-krowodrza.sr.gov.pl/","ul. Przy Rondzie 7
			31–547 Kraków",12,6195310,6195030,172
6195000,"Sąd Rejonowy dla Krakowa-Nowej Huty w Krakowie

http://www.nowahuta.sr.gov.pl/","ul. Przy Rondzie 7
			31–547 Kraków",12,6195510,6195037,173
6195000,"Sąd Rejonowy dla Krakowa-Podgórza w Krakowie

http://www.krakow-podgorze.sr.gov.pl/","Przy Rondzie 7
			31–547 Kraków",12,6195410,6195033,174
3891650,"Sąd Rejonowy dla Krakowa-Podgórza w Krakowie Zamiejscowy VIII Wydział Ksiąg Wieczystych z siedzibą w Skale

http://www.krakow-sr.sr.gov.pl/","Rynek 29
			32-043 Skała",12,,,175
3825020,"Sąd Rejonowy dla Krakowa-Śródmieścia - XV Zamiejscowy Wydział Cywilny, XVI Zamiejscowy Wydział Karny, XVII Zamiejscowy Wydział Rodzinny i Nieletnich, XVIII Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Miechowie

http://www.krakow-sr.sr.gov.pl/","pl. Kościuszki 3A
			32-200 Miechów",41,,3825021,176
6195000,"Sąd Rejonowy dla Krakowa-Śródmieścia w Krakowie

http://www.krakow-sr.sr.gov.pl/","ul. Przy Rondzie 7
			31–547 Kraków",12,6195610,6195040,177
61703006170350,"Sąd Rejonowy dla Krakowa-Śródmieścia w Krakowie Wydział IV Gospodarczy oraz Wydział V Gospodarczy

http://www.krakow-sr.sr.gov.pl/","ul. Kordylewskiego 11
			31-542 Kraków",12,,,178
,"Sąd Rejonowy w Chrzanowie

http://www.chrzanow.sr.gov.pl/","al. Henryka 23
			32–500 Chrzanów",32,6494090,6494091,179
3735120,"Sąd Rejonowy w Myślenicach

http://www.myslenice.sr.gov.pl/","ul. Piłsudskiego 7a
			32-400 Myślenice",12,3735130,2720615,180
6261145,"Sąd Rejonowy w Olkuszu

http://www.olkusz.sr.gov.pl/","ul. Króla Kazimierza Wlk. 45
			32-300 Olkusz",32,6261128,6261168,181
,"Sąd Rejonowy w Oświęcimiu

http://www.oswiecim.sr.gov.pl/","ul. Rynek Główny 14
			32-600 Oświęcim",33,8475518,8445900,182
8757000,"Sąd Rejonowy w Wadowicach

http://www.wadowice.sr.gov.pl/","ul. Żwirki i Wigury 9
			34-100 Wadowice",33,8757114,8233345,183
8742440,"Sąd Rejonowy w Wadowicach - VI Zamiejscowy Wydział Cywilny, VII Zamiejscowy Wydział Karny, VIII Zamiejscowy Wydział Rodzinny i Nieletnich, IX Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Suchej Beskidzkiej

http://www.wadowice.sr.gov.pl/","ul. A. Mickiewicza 11
			34-200 Sucha Beskidzka",33,,8770548,184
,"Sąd Rejonowy w Wieliczce

http://www.wieliczka.sr.gov.pl/","ul. Janińska 25
			32-020 Wieliczka",12,2891500,2891506,185
,,,,,,186
4373600,"Sąd Okręgowy w Krośnie

http://www.krosno.so.gov.pl/","ul. Sienkiewicza 12
			38-400 Krosno",13,4373602,4320570,187
,"Sąd Okręgowy w Krośnie VIII Wydział Gospodarczy

http://www.krosno.so.gov.pl/","ul. Wolności 3
			38-400 Krosno",13,4201640,,188
4462080,"Sąd Rejonowy w Jaśle

http://www.jaslo.sr.gov.pl/","ul. Armii Krajowej 3
			38-200 Jasło",13,4462285,4467062,189
4375600,"Sąd Rejonowy w Krośnie

http://www.krosno.sr.gov.pl/","ul. Sienkiewicza 12
			38-400 Krosno",13,,4321319,190
43412674340793,"Sąd Rejonowy w Krośnie - VII Zamiejscowy Wydział Cywilny, VIII Zamiejscowy Wydział Karny, IX Zamiejscowy Wydział Rodzinny i Nieletnich, X Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Brzozowie 

http://www.krosno.sr.gov.pl/","ul. 3-go Maja 2a
			36-200 Brzozów",13,,4340919,191
4201636,"Sąd Rejonowy w Krośnie V Wydział Gospodarczy

http://www.krosno.sr.gov.pl/","ul. Wolności 3
			38-400 Krosno",13,4201630,4321319,192
4689800,"Sąd Rejonowy w Lesku

http://www.lesko.sr.gov.pl/","pl. Konstytucji 3-go Maja 9
			38-600 Lesko",13,4689802,4689803,193
4656765,"Sąd Rejonowy w Sanoku

http://www.sanok.sr.gov.pl/","ul. Kościuszki 5
			38-500 Sanok",13,4656765,4656700,194
,,,,,,195
7225900,"Sąd Okręgowy w Legnicy

http://www.legnica.so.gov.pl/","ul. Złotoryjska 40
			59-220 Legnica",76,7225911,7225912,196
8334417,"Sąd Rejonowy w Głogowie

http://www.glogow.sr.gov.pl/","ul. St. Kutrzeby 2
			67-200 Głogów",76,,8334417w250,197
7212700,"Sąd Rejonowy w Legnicy

http://www.legnica.sr.gov.pl/","ul. Złotoryjska 19
			59-220 Legnica",76,,7212710,198
8470100,"Sąd Rejonowy w Lubinie

http://www.lubin.sr.gov.pl/","ul. Wrocławska;; 3
			59-300 Lubin",76,,8470211,199
8783519,"Sąd Rejonowy w Złotoryi

http://www.zlotoryja.sr.gov.pl/","ul. Kolejowa 3
			59-500 Złotoryja",76,,8783105,200
8713057,"Sąd Rejonowy w Złotoryi - VI Zamiejscowy Wydział Cywilny, VII Zamiejscowy Wydział Karny, VIII Zamiejscowy Wydział Rodzinny i Nieletnich, IX Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Jaworze

http://www.zlotoryja.sr.gov.pl/","ul. Klasztorna 5
			59-400 Jawor",76,,8702885,201
,,,,,,202
5359138,"Sąd Okręgowy w Lublinie

http://www.lublin.so.gov.pl/","ul. Krakowskie Przedmieście 43
			20-076 Lublin",81,5320840,5329995,203
,"Sąd Rejonowy Lublin-Wschód w Lublinie z siedzibą w Świdniku

http://lublin-wschod.sr.gov.pl/","ul. Kardynała Stefana Wyszyńskiego 18
			21-040 Świdnik",,,,204
4647412,"Sąd Rejonowy Lublin-Zachód w Lublinie

http://www.lublin.sr.gov.pl/","ul. Krakowskie Przedmieście 76
			20-076 Lublin",81,4647400,4647401,205
464752046475304647550,"Sąd Rejonowy Lublin-Zachód w Lublinie

http://www.lublin.sr.gov.pl/","ul. Konrada Wallenroda 4d
			20-076 Lublin",81,,464752146475314647551,206
47752584775255477518247752204775191477513047751964775212,"Sąd Rejonowy Lublin-Zachód w Lublinie

http://www.lublin.sr.gov.pl/","ul. Krakowskie Przedmieście 78
			20-076 Lublin",81,,47752584775255477518247752204775191477513047751974775212,207
5350751,"Sąd Rejonowy Lublin-Zachód w Lublinie

http://www.lublin.sr.gov.pl/","ul. Boczna Lubomelskiej 13
			20-070 Lublin",81,,,208
3420880,"Sąd Rejonowy w Białej Podlaskiej

http://bialapodlaska.sr.gov.pl/","ul. Brzeska 20-22
			21-500 Biała Podlaska",83,3436314,3436314,209
5653745,"Sąd Rejonowy w Chełmie

http://www.chelm.sr.gov.pl/","al. I Armii Wojska Polskiego 16
			22-100 Chełm",82,5653745,5653747,210
5721115,"Sąd Rejonowy w Chełmie - VIII Zamiejscowy Wydział Cywilny, IX Zamiejscowy Wydział Karny, X Zamiejscowy Wydział Rodzinny i Nieletnich, XI Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą we Włodawie

http://www.chelmno.sr.gov.pl/","ul. Sejmowa 7
			22-200 Włodawa",82,,5721115,211
8252001,"Sąd Rejonowy w Kraśniku

http://www.krasnik.sr.gov.pl/","ul. Lubelska 81;;
			23-200 Kraśnik",81,,8252378,212
8272825,"Sąd Rejonowy w Kraśniku - VI Zamiejscowy Wydział Cywilny, VII Zamiejscowy Wydział Karny, VIII Zamiejscowy Wydział Rodzinny i Nieletnich, IX Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Opolu Lubelskim

http://krasnik.sr.gov.pl/","ul. Stary Rynek 46
			24-300 Opole Lubelskie",81,,8272825,213
8526800,"Sąd Rejonowy w Lubartowie

http://www.lubartow.sr.gov.pl/","ul. Lubelska 57
			21-100 Lubartów",81,,8552447,214
7982160,"Sąd Rejonowy w Łukowie

http://www.lukow.sr.gov.pl/","ul. Staropijarska 1
			21-400 Łuków",25,,7982351,215
8889300,"Sąd Rejonowy w Puławach

http://www.pulawy.sr.gov.pl/","ul. Lubelska 7
			24-100 Puławy",81,8864477,8889306,216
,"Sąd Rejonowy w Puławach - VI Zamiejscowy Wydział Cywilny, VII Zamiejscowy Wydział Karny, VIII Zamiejscowy Wydział Rodzinny i Nieletnich, IX Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Rykach

http://www.pulawy.sr.gov.pl/","ul. Kościuszki 15
			08-500 Ryki",81,8656051,8656051,217
3520526,"Sąd Rejonowy w Radzyniu Podlaskim

http://radzyn.sr.gov.pl/","ul. Jana Pawła II 2
			21-300 Radzyń Podlaski",83,3520226,3520526,218
,,,,,,219
21662812166753,"Sąd Okręgowy w Łomży

http://www.lomza.so.gov.pl/","ul. Dworna 16
			18-400 Łomża",86,2163807,2166753,220
2150913,"Sąd Rejonowy w Łomży

http://www.lomza.sr.gov.pl/","ul. Polowa 1
			18-400 Łomża",86,2150929,2150960,221
27221872728300,"Sąd Rejonowy w Łomży - VIII Zamiejscowy Wydział Cywilny, IX Zamiejscowy Wydział Karny, X Zamiejscowy Wydział Rodzinny i Nieletnich, XI Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Grajewie

http://www.lomza.sr.gov.pl/","ul. Mickiewicza 10c
			19-200 Grajewo",86,,27221872728300,222
2712240271206627131072713380,"Sąd Rejonowy w Zambrowie

http://www.zambrow.sr.gov.pl/","ul. Aleja Wojska Polskiego 56
			18-300 Zambrów",86,2712240wew.33,2712240wew.47,223
4770230,"Sąd Rejonowy w Zambrowie - VI Zamiejscowy Wydział Cywilny, VII Zamiejscowy Wydział Karny, VIII Zamiejscowy Wydział Rodzinny i Nieletnich, IX Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Wysokiem Mazowieckiem

http://lomza.so.gov.pl/","ul. Ludowa 44
			18-200 Wysokie Mazowieckie",86,,4770230,224
,,,,,,225
6778900,"Sąd Okręgowy w Łodzi

http://www.lodz.so.gov.pl/","pl. Dąbrowskiego 5
			90-921 Łódź",42,6778990,6778991,226
6380582,"Sąd Okręgowy w Łodzi - XII Wydział Cywilny Rodzinny

http://www.lodz.so.gov.pl/","ul. Zielona 10
			90-601 Łódź",42,6380571,6380571,227
8344951,"Sąd Okręgowy w Łodzi - XVII Wydział Karny z siedzibą w Skierniewicach

http://www.lodz.so.gov.pl/","ul. Reymonta 12/14
			96-100 Skierniewice",46,8344950,8344951,228
6778713,"Sąd Okręgowy w Łodzi I Wydział Cywilny

http://www.lodz.so.gov.pl/","pl. Dąbrowskiego 5
			90-921 Łódź",42,6778712,6778711,229
6778723,"Sąd Okręgowy w Łodzi II Wydział Cywilny

http://www.lodz.so.gov.pl/","pl. Dąbrowskiego 5
			90-921 Łódź",42,6778722,6778721,230
6778733,"Sąd Okręgowy w Łodzi III Wydział Cywilny Odwoławczy

http://www.lodz.so.gov.pl/","pl. Dąbrowskiego 5
			90-921 Łódź",42,6778732,6778731,231
6778743,"Sąd Okręgowy w Łodzi IV Wydział Karny

http://www.lodz.so.gov.pl/","pl. Dąbrowskiego 5
			90-921 Łódź",42,6778742,6778741,232
6380550,"Sąd Okręgowy w Łodzi IX Wydział Pracy i Ubezpieczeń Społecznych

http://www.lodz.so.gov.pl/","ul. Wólczańska 18
			90-607 Łódź",42,6380550,6380550,233
6778752,"Sąd Okręgowy w Łodzi V Wydział Karny

http://www.lodz.so.gov.pl/","pl. Dąbrowskiego 5
			90-921 Łódź",42,6778752,6778751,234
6778762,"Sąd Okręgowy w Łodzi VI Wydział Penitencjarny

http://www.lodz.so.gov.pl/","pl. Dąbrowskiego 5
			90-921 Łódź",42,6778762,6778761,235
6380590,"Sąd Okręgowy w Łodzi VII Wydział Pracy i Ubezpieczeń Społecznych

http://www.lodz.so.gov.pl/","ul. Zielona 10
			90-601 Łódź",42,6380590,6380594,236
6380542,"Sąd Okręgowy w Łodzi VIII Wydział Pracy i Ubezpieczeń Społecznych

http://www.lodz.so.gov.pl/","ul. Wólczańska 18
			90-607 Łódź",42,6380540,6380540,237
6778703,"Sąd Okręgowy w Łodzi X Wydział Gospodarczy

http://www.lodz.so.gov.pl/","pl. Dąbrowskiego 5
			90-921 Łódź",42,6778702,6778701,238
6778912,"Sąd Okręgowy w Łodzi XI Wydział Wizytacyjny

http://www.lodz.so.gov.pl/","pl. Dąbrowskiego 5
			90-921 Łódź",42,6778910,6778911,239
8344957,"Sąd Okręgowy w Łodzi XIII Wydział Cywilny z siedzibą w Skierniewicach

http://www.lodz.so.gov.pl/","ul. Reymonta 12/14
			96-100 Skierniewice",46,8344958,8344958,240
6778946,"Sąd Okręgowy w Łodzi XVIII Wydział Karny

http://www.lodz.so.gov.pl/","pl. Dąbrowskiego 5
			90-921 Łódź",42,6778945,6778949,241
6774600,"Sąd Rejonowy dla Łodzi Widzewa

http://www.widzew.sr.gov.pl/","ul. Piłsudskiego 143
			92-332 Łódź",42,6774726,,242
677953467795356779539,"Sąd Rejonowy dla Łodzi Widzewa I Wydział Cywilny

http://www.widzew.sr.gov.pl/","ul. Kopcińskiego 56
			92-032 Łódź",42,,,243
677953267795336779541,"Sąd Rejonowy dla Łodzi Widzewa II Wydział Cywilny

http://www.widzew.sr.gov.pl/","ul. Kopcińskiego 56
			92-032 Łódź",42,,,244
6774600,"Sąd Rejonowy dla Łodzi Widzewa III Wydział Karny

http://www.widzew.sr.gov.pl/","ul. Piłsudskiego 143
			92-332 Łódź",42,6774617,,245
6774600,"Sąd Rejonowy dla Łodzi Widzewa IV Wydział Karny

http://www.widzew.sr.gov.pl/","ul. Piłsudskiego 143
			92-332 Łódź",42,6774608,,246
6779509,"Sąd Rejonowy dla Łodzi Widzewa V Wydział Rodzinny i Nieletnich

http://www.widzew.sr.gov.pl/","ul. Kopcińskiego 56
			92-032 Łódź",42,,,247
,"Sąd Rejonowy dla Łodzi Widzewa VI Wydział Rodzinny i Nieletnich

http://www.widzew.sr.gov.pl/","ul. Kopcińskiego 56
			92-032 Łódź",42,6779512,,248
6640900,"Sąd Rejonowy dla Łodzi-Śródmieścia w Łodzi

http://www.lodz.sr.gov.pl/","al. Kościuszki 107/109
			90-928;; Łódź",42,664072166407206640722,6640723,249
8742999,"Sąd Rejonowy dla Łodzi-Śródmieścia w Łodzi - XIX Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Brzezinach

http://lodz.sr.gov.pl/","ul. Waryńskiego 34
			95-060 Brzeziny",46,,,250
6305200,"Sąd Rejonowy dla Łodzi-Śródmieścia w Łodzi XIV Wydział Gospodarczy ds. Upadłościowych i Naprawczych

http://www.lodz.sr.gov.pl/","ul. Pomorska 37
			90-203 Łódź",42,6305200w.404,6315200w.404,251
6646220,"Sąd Rejonowy dla Łodzi-Śródmieścia w Łodzi XV Wydział Gospodarczy-Rejestru Zastawów

http://www.lodz.sr.gov.pl/","ul. Pomorska 37
			90-203 Łódź",42,6305200,6303998,252
6392100,"Sąd Rejonowy dla Łodzi-Śródmieścia w Łodzi XVI Wydział Ksiąg Wieczystych

http://www.lodz.sr.gov.pl/","ul. Pomorska 21
			90-202 Łódź",42,6392103,6392103,253
6305200,"Sąd Rejonowy dla Łodzi-Śródmieścia w Łodzi XX Wydział Gospodarczy-Krajowego Rejestru Sądowego

http://www.lodz.sr.gov.pl/","ul. Pomorska 37
			90-203 Łódź",42,6305121,6305173,254
8743554,"Sąd Rejonowy dla Łodzi-Widzewa w Łodzi - IX Zamiejscowy Wydział Cywilny, X Zamiejscowy Wydział Karny, XI Zamiejscowy Wydział Rodzinny i Nieletnich z siedzibą w Brzezinach

http://www.lodz.sr.gov.pl/","ul. Waryńskiego 32
			95-060 Brzeziny",46,,,255
2542405,"Sąd Rejonowy w Kutnie

http://www.kutno.sr.gov.pl/","ul. Spokojna 2
			99-300 Kutno",24,,,256
7212779,"Sąd Rejonowy w Kutnie - VI Zamiejscowy Wydział Cywilny, VII Zamiejscowy Wydział Karny, VIII Zamiejscowy Wydział Rodzinny i Nieletnich, IX Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Łęczycy

http://www.kutno.sr.gov.pl/","ul. M. Konopnickiej 16
			99-100 Łęczyca",24,,,257
254-09-30,"Sąd Rejonowy w Kutnie I Wydział Cywilny

http://www.kutno.sr.gov.pl/","ul. Staszica 3 
			99-300 Kutno",24,2542241,2542241,258
2542405w.167,"Sąd Rejonowy w Kutnie II Wydział Karny

http://www.kutno.sr.gov.pl/","ul. Spokojna 2
			99-300 Kutno",24,2541876,2541876,259
2542405w.144,"Sąd Rejonowy w Kutnie III Wydział Rodzinny i Nieletnich

http://www.kutno.sr.gov.pl/","ul. Spokojna 2
			99-300 Kutno",24,2542247,2542247,260
830-43-00,"Sąd Rejonowy w Łowiczu

http://www.lowicz.sr.gov.pl/","ul. Kaliska 1/3
			99-400 Łowicz",46,830-43-07,830-43-30,261
2255100,"Sąd Rejonowy w Pabianicach

http://www.pabianice.sr.gov.pl/","ul. Partyzancka 105/127;;
			95-200 Pabianice",42,2255102,2255110,262
8344902,"Sąd Rejonowy w Skierniewicach

http://www.skierniewice.sr.gov.pl/","ul. Reymonta 12/14
			96-100 Skierniewice",46,8344933,8344903,263
8142318,"Sąd Rejonowy w Skierniewicach - VIII Zamiejscowy Wydział Cywilny, IX Zamiejscowy Wydział Karny, X Zamiejscowy Wydział Rodzinny i Nieletnich, XI Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Rawie Mazowieckiej

http://www.skierniewice.sr.gov.pl/","ul. Kościuszki 17
			96-200 Rawa Mazowiecka",46,,,264
7163911,"Sąd Rejonowy w Zgierzu

http://www.zgierz.sr.gov.pl/","ul. Długa 43a
			95-100 Zgierz",42,7163911,,265
71621827163392,"Sąd Rejonowy w Zgierzu I Wydział Cywilny i II Wydział Karny

http://www.zgierz.sr.gov.pl/","ul. Dąbrowskiego 18
			95-100 Zgierz",42,,,266
7163442,"Sąd Rejonowy w Zgierzu IV Wydział Pracy

http://www.zgierz.sr.gov.pl/","ul. Popiełuszki 3a
			95-100 Zgierz",42,,,267
,,,,,,268
4438900,"Sąd Okręgowy w Nowym Sączu

http://www.nowy-sacz.so.gov.pl/","ul. Pijarska;; 3
			33-300 Nowy Sącz",18,,,269
3551110,"Sąd Rejonowy w Gorlicach

http://www.gorlice.sr.gov.pl/","ul. Biecka 5
			38-300 Gorlice",18,3551117,3551118,270
330050033700203370305,"Sąd Rejonowy w Limanowej

http://www.limanowa.sr.gov.pl/","ul. Józefa Marka 19
			34-600 Limanowa",18,33005013371294,3300502,271
33102043338089,"Sąd Rejonowy w Limanowej Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Mszanie Dolnej

http://limanowa.sr.gov.pl/","ul. ;; Fabryczna 6
			34-730 Mszana Dolna",18,,,272
4485200,"Sąd Rejonowy w Nowym Sączu

http://nowysacz.sr.gov.pl/","ul. Pijarska 3
			33-300 Nowy Sącz",18,4437210,4437210,273
44964014496427,"Sąd Rejonowy w Nowym Sączu

http://nowysacz.sr.gov.pl/","ul. Strzelecka 1a
			33-300 Nowy Sącz",18,,4496430,274
47140884714056,"Sąd Rejonowy w Nowym Sączu - VII Zamiejscowy Wydział Cywilny, VIII Zamiejscowy Wydział Karny, IX Zamiejscowy Wydział Rodzinny i Nieletnich, X Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Muszynie

http://www.nowysacz.sr.gov.pl/","ul. A. Kity 18
			33-370 Muszyna",18,,4714088,275
2612600,"Sąd Rejonowy w Nowym Targu

http://www.nowytarg.sr.gov.pl/","ul. Ludźmierska 29
			34-400 Nowy Targ",18,2612612,,276
20684112068611,"Sąd Rejonowy w Zakopanem

http://www.zakopane.sr.gov.pl/","ul. Gimnazjalna 13
			34-500;; Zakopane",18,2024611,2024602,277
,,,,,,278
5216000,"Sąd Okręgowy w Olsztynie

http://www.olsztyn.so.gov.pl/","ul. Dąbrowszczaków 44 A
			10-001 Olsztyn",89,5216164,5216163,279
7622296,"Sąd Rejonowy w Bartoszycach

http://www.bartoszyce.sr.gov.pl/","ul. Warszawska 3
			11-200 Bartoszyce",89,7622854,7622854,280
7678300,"Sąd Rejonowy w Bartoszycach - VI Zamiejscowy Wydział Cywilny, VII Zamiejscowy Wydział Karny, VIII Zamiejscowy Wydział Rodzinny i Nieletnich, IX Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Lidzbarku Warmińskim

http://bartoszyce.sr.gov.pl/","ul. Bartoszycka 4a
			11-100 Lidzbark Warmiński",89,,7678301,281
4298210,"Sąd Rejonowy w Giżycku

http://www.gizycko.sr.gov.pl/","ul. Warszawska 28
			11-500 Giżycko",87,4298210,4298211,282
7514210,"Sąd Rejonowy w Kętrzynie

http://www.ketrzyn.sr.gov.pl/","ul. Sikorskiego 66
			11-400 Kętrzyn",89,7514210,7514210,283
7410433,"Sąd Rejonowy w Mrągowie

http://www.mragowo.sr.gov.pl/","ul. Królewiecka 55
			11-700 Mrągowo",89,7410433,7410433,284
7152218,"Sąd Rejonowy w Mrągowie - V Zamiejscowy Wydział Cywilny, VI Zamiejscowy Wydział Karny, VII Zamiejscowy Wydział Rodzinny i Nieletnich, VIII Zamiejscowy Wydział Pracy, IX Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Biskupcu

http://www.mragowo.sr.gov.pl/","ul. Sądowa 4 i 2
			11-300 Biskupiec",89,,7152218,285
5230230,"Sąd Rejonowy w Olsztynie

http://www.olsztyn.sr.gov.pl/","ul. Dąbrowszczaków 44
			10-001 Olsztyn",89,5230137,5273383,286
5215952,"Sąd Rejonowy w Olsztynie - XI Zamiejscowy Wydział Cywilny, XII Zamiejscowy Wydział Karny, XIII Zamiejscowy Wydział Rodzinny i Nieletnich, XIV Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Nidzicy

http://www.olsztyn.sr.gov.pl/","ul. Kościuszki 15
			13-100 Nidzica",89,,5215931,287
62432496243240,"Sąd Rejonowy w Szczytnie

http://www.szczytno.sr.gov.pl/","ul. Sienkiewicza 8
			12-100 Szczytno",89,6243249,6247109,288
4241300,"Sąd Rejonowy w Szczytnie - VI Zamiejscowy Wydział Cywilny, VII Zamiejscowy Wydział Karny, VIII Zamiejscowy Wydział Rodzinny i Nieletnich, IX Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Piszu

http://www.szczytno.sr.gov.pl/","ul. Warszawska 47
			12-200 Pisz",87,,4241304,289
,,,,,,290
54181005418101,"Sąd Okręgowy w Opolu

http://www.opole.so.gov.pl/","pl. Daszyńskiego 1
			45-064 Opole",77,5418110,,291
5419540541958054195605419510,"Sąd Okręgowy w Opolu - Wydział III Karny, Wydział IV Penitencjarny, Wydział VII Karny Odwoławczy,  Punkt Informacyjny Krajowego Rejestru Karnego 

http://www.opole.so.gov.pl/","ul. Plebiscytowa 3a
			45-359 Opole",77,,,292
4442300,"Sąd Rejonowy w Brzegu

http://www.brzeg.sr.gov.pl/","ul. Bolesława Chrobrego 31
			49–300 Brzeg",77,4442312,4442326,293
4725260,"Sąd Rejonowy w Kędzierzynie-Koźlu

http://www.kozle.sr.gov.pl/","ul. Sądowa 6
			47-200 Kędzierzyn-Koźle",77,4725268,4725261,294
418151941812074471672,"Sąd Rejonowy w Kluczborku

http://www.kluczbork.sr.gov.pl/","ul. Katowicka 2
			46–200 Kluczbork",77,,44716704471673,295
3596900,"Sąd Rejonowy w Kluczborku - V Zamiejscowy Wydział Cywilny, VI Zamiejscowy Wydział Karny, VII Zamiejscowy Wydział Rodzinny i Nieletnich, VIII Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Oleśnie

http://www.kluczbork.sr.gov.pl/","ul. Sądowa 3
			46-300 Olesno",34,,,296
44702524470265,"Sąd Rejonowy w Kluczborku I Wydział Cywilny i V Wydział Ksiąg Wieczystych

http://www.kluczbork.sr.gov.pl/","ul. M. Skłodkowskiej-Curie 15;;
			46–200 Kluczbork",77,,44702504470258,297
4483500,"Sąd Rejonowy w Nysie

http://www.nysa.sr.gov.pl/","pl. Kościelny 6
			48–300 Nysa",77,4483516,4483599,298
5415400541540154154025415403,"Sąd Rejonowy w Opolu

http://www.opole.sr.gov.pl/","ul. Ozimska 60 A
			45-368 Opole",77,5415405,4531917,299
